#date,simulation_total_cases
2020-12-25,1083.956951
2020-12-26,1101.716121
2020-12-27,1126.301970
2020-12-28,1149.801428
2020-12-29,1173.960745
2020-12-30,1197.408546
2020-12-31,1217.161211
2021-01-01,1241.999933
2021-01-02,1261.614410
2021-01-03,1292.677576
2021-01-04,1332.973917
2021-01-05,1360.803172
2021-01-06,1399.482828
2021-01-07,1450.935166
2021-01-08,1487.326826
2021-01-09,1546.790921
2021-01-10,1583.535837
2021-01-11,1622.578436
2021-01-12,1657.381683
2021-01-13,1698.033440
2021-01-14,1743.798689
2021-01-15,1793.527433
2021-01-16,1844.982977
2021-01-17,1902.783769
2021-01-18,1951.995042
2021-01-19,2017.246115
2021-01-20,2090.496014
2021-01-21,2161.318795
2021-01-22,2211.773121
2021-01-23,2236.943667
2021-01-24,2261.473997
2021-01-25,2286.068096
2021-01-26,2310.560249
2021-01-27,2337.008705
2021-01-28,2355.764160
2021-01-29,2377.974745
2021-01-30,2397.448683
2021-01-31,2423.886556
2021-02-01,2459.984136
2021-02-02,2486.392990
2021-02-03,2512.055265
2021-02-04,2529.345406
2021-02-05,2552.241256
2021-02-06,2577.234505
2021-02-07,2589.899040
2021-02-08,2604.164048
2021-02-09,2622.259910
2021-02-10,2635.526017
2021-02-11,2646.244820
2021-02-12,2659.632099
2021-02-13,2662.688757
2021-02-14,2682.408757
2021-02-15,2692.454321
2021-02-16,2703.096630
2021-02-17,2708.716881
2021-02-18,2709.991577
2021-02-19,2718.255588
2021-02-20,2726.099918
2021-02-21,2738.269099
2021-02-22,2743.145632
2021-02-23,2753.953856
2021-02-24,2760.128297
2021-02-25,2773.444620
2021-02-26,2778.736046
2021-02-27,2793.496399
2021-02-28,2801.422974
2021-03-01,2817.434004
2021-03-02,2839.677085
2021-03-03,2849.823134
2021-03-04,2861.966455
2021-03-05,2879.357451
2021-03-06,2888.477071
2021-03-07,2900.856845
2021-03-08,2910.476631
2021-03-09,2920.226128
2021-03-10,2926.168591
2021-03-11,2944.362281
2021-03-12,2949.562796
2021-03-13,2964.449279
2021-03-14,2966.210649
2021-03-15,2976.191134
2021-03-16,2991.870656
2021-03-17,3006.300326
2021-03-18,3008.889098
2021-03-19,3019.826380
2021-03-20,3029.127174
2021-03-21,3047.936063
2021-03-22,3057.966477
2021-03-23,3061.389855
2021-03-24,3064.053424
2021-03-25,3064.591369
2021-03-26,3072.234159
2021-03-27,3090.715550
2021-03-28,3106.507980
2021-03-29,3115.324259
2021-03-30,3128.062931
2021-03-31,3135.209030
2021-04-01,3142.371360
2021-04-02,3147.336125
2021-04-03,3151.989690
2021-04-04,3157.998336
2021-04-05,3171.808615
2021-04-06,3190.156152
2021-04-07,3195.257631
2021-04-08,3201.762820
2021-04-09,3213.864690
2021-04-10,3227.639342
2021-04-11,3234.390168
2021-04-12,3240.332964
2021-04-13,3251.891356
2021-04-14,3259.310160
2021-04-15,3279.189252
2021-04-16,3290.435175
2021-04-17,3303.211835
2021-04-18,3325.206785
2021-04-19,3333.601525
2021-04-20,3347.019580
2021-04-21,3355.432462
2021-04-22,3363.856845
2021-04-23,3372.484756
2021-04-24,3381.296326
2021-04-25,3397.929812
2021-04-26,3404.148136
2021-04-27,3405.214340
2021-04-28,3420.534636
2021-04-29,3426.737441
2021-04-30,3434.737991
2021-05-01,3457.344987
2021-05-02,3472.448063
2021-05-03,3494.043809
2021-05-04,3516.789477
2021-05-05,3524.737841
2021-05-06,3533.713161
2021-05-07,3558.877845
2021-05-08,3577.761290
2021-05-09,3606.765484
2021-05-10,3631.467922
2021-05-11,3637.870399
2021-05-12,3660.059301
2021-05-13,3673.951910
2021-05-14,3699.657584
2021-05-15,3710.043259
2021-05-16,3733.262707
2021-05-17,3747.201788
2021-05-18,3757.318531
2021-05-19,3779.443900
2021-05-20,3795.568819
2021-05-21,3814.452121
2021-05-22,3830.246217
2021-05-23,3845.983908
2021-05-24,3862.335221
2021-05-25,3874.542500
2021-05-26,3885.385106
2021-05-27,3899.836830
2021-05-28,3917.150366
2021-05-29,3947.029204
2021-05-30,3970.447862
2021-05-31,3982.082668
2021-06-01,4013.625704
2021-06-02,4037.527340
2021-06-03,4073.667798
2021-06-04,4083.170808
2021-06-05,4098.340088
2021-06-06,4121.099304
2021-06-07,4129.592732
2021-06-08,4139.363653
2021-06-09,4152.707459
2021-06-10,4171.427001
2021-06-11,4194.815844
2021-06-12,4223.990226
2021-06-13,4231.499822
2021-06-14,4241.418433
2021-06-15,4251.942819
2021-06-16,4263.486486
2021-06-17,4271.151530
2021-06-18,4273.101495
2021-06-19,4285.256945
2021-06-20,4300.057802
2021-06-21,4313.977491
2021-06-22,4331.989847
2021-06-23,4344.766217
2021-06-24,4348.333734
2021-06-25,4361.910256
2021-06-26,4378.390217
2021-06-27,4393.385571
2021-06-28,4403.564940
2021-06-29,4417.341937
2021-06-30,4431.595089
2021-07-01,4442.916156
2021-07-02,4450.688181
2021-07-03,4459.802858
2021-07-04,4461.741096
2021-07-05,4475.382719
2021-07-06,4496.067285
2021-07-07,4539.698297
2021-07-08,4568.131232
2021-07-09,4589.887182
2021-07-10,4622.993720
2021-07-11,4651.521678
2021-07-12,4676.130810
2021-07-13,4705.524805
2021-07-14,4740.319642
2021-07-15,4752.656128
2021-07-16,4797.383044
2021-07-17,4838.013802
2021-07-18,4857.179513
2021-07-19,4883.652736
2021-07-20,4910.440727
2021-07-21,4928.800730
2021-07-22,4972.361410
2021-07-23,4999.851491
2021-07-24,5067.362398
2021-07-25,5109.562416
2021-07-26,5161.134632
2021-07-27,5216.900926
2021-07-28,5267.381893
2021-07-29,5338.278446
2021-07-30,5412.694231
2021-07-31,5502.954541
2021-08-01,5601.600674
2021-08-02,5685.449462
2021-08-03,5749.218970
2021-08-04,5841.188377
2021-08-05,5931.036528
2021-08-06,6043.589510
2021-08-07,6178.792079
2021-08-08,6297.564763
2021-08-09,6419.672236
2021-08-10,6531.308841
2021-08-11,6657.245819
2021-08-12,6807.594302
2021-08-13,6928.243299
2021-08-14,7046.307198
2021-08-15,7178.235971
2021-08-16,7315.711742
2021-08-17,7448.233319
2021-08-18,7607.396219
2021-08-19,7751.379934
2021-08-20,7878.306821
2021-08-21,8032.484962
2021-08-22,8168.382925
2021-08-23,8321.093168
2021-08-24,8499.205961
2021-08-25,8693.484024
2021-08-26,8872.422487
2021-08-27,9048.478364
2021-08-28,9200.793776
2021-08-29,9390.131333
2021-08-30,9577.031672
2021-08-31,9770.539721
2021-09-01,9973.870200
2021-09-02,10149.911912
2021-09-03,10331.602856
2021-09-04,10535.994414
2021-09-05,10671.470472
2021-09-06,10742.059525
2021-09-07,10788.430199
2021-09-08,10873.197195
2021-09-09,10969.583074
2021-09-10,11077.029580
2021-09-11,11149.536486
2021-09-12,11243.325565
2021-09-13,11342.821926
2021-09-14,11403.388791
2021-09-15,11443.311795
2021-09-16,11471.475787
2021-09-17,11525.563621
2021-09-18,11572.058124
2021-09-19,11599.291912
2021-09-20,11627.713015
2021-09-21,11677.973908
2021-09-22,11691.519014
2021-09-23,11695.238993
2021-09-24,11707.162647
2021-09-25,11714.436812
2021-09-26,11746.016266
2021-09-27,11755.464068
2021-09-28,11757.666433
2021-09-29,11765.138581
2021-09-30,11778.188991
2021-10-01,11790.897810
2021-10-02,11799.102399
2021-10-03,11788.998922
2021-10-04,11790.455807
2021-10-05,11792.944288
2021-10-06,11807.118583
2021-10-07,11814.623871
2021-10-08,11807.415847
2021-10-09,11816.066874
2021-10-10,11810.080626
2021-10-11,11820.471790
2021-10-12,11842.344869
2021-10-13,11844.842473
2021-10-14,11845.976784
2021-10-15,11854.909185
2021-10-16,11852.838364
2021-10-17,11858.945113
2021-10-18,11851.441734
2021-10-19,11849.344393
2021-10-20,11851.318984
2021-10-21,11845.650339
2021-10-22,11846.112545
2021-10-23,11840.433925
2021-10-24,11855.268694
2021-10-25,11838.465199
2021-10-26,11824.250137
2021-10-27,11832.946799
2021-10-28,11832.783377
2021-10-29,11846.601875
2021-10-30,11844.823305
2021-10-31,11835.931415
2021-11-01,11829.875431
2021-11-02,11833.921646
2021-11-03,11848.926478
2021-11-04,11849.393365
2021-11-05,11848.806314
2021-11-06,11845.970606
2021-11-07,11833.106137
2021-11-08,11827.364451
2021-11-09,11827.927033
2021-11-10,11816.673516
2021-11-11,11817.213734
2021-11-12,11812.095387
2021-11-13,11814.996379
2021-11-14,11816.833478
2021-11-15,11823.410062
2021-11-16,11824.501667
2021-11-17,11841.979296
2021-11-18,11847.294942
2021-11-19,11840.311715
2021-11-20,11841.261657
2021-11-21,11830.454091
2021-11-22,11826.881755
2021-11-23,11821.430510
2021-11-24,11833.343762
2021-11-25,11818.367583
2021-11-26,11814.306263
2021-11-27,11826.346657
2021-11-28,11813.786440
2021-11-29,11816.380646
2021-11-30,11822.582161
2021-12-01,11836.823167
2021-12-02,11837.789516
2021-12-03,11829.280456
2021-12-04,11832.234888
2021-12-05,11834.226498
2021-12-06,11840.770504
2021-12-07,11836.379542
2021-12-08,11830.576259
2021-12-09,11831.336245
2021-12-10,11818.822785
2021-12-11,11830.737891
2021-12-12,11834.350294
2021-12-13,11834.590894
2021-12-14,11831.236432
2021-12-15,11836.748997
2021-12-16,11847.345012
2021-12-17,11819.152454
2021-12-18,11809.155388
2021-12-19,11816.586348
2021-12-20,11819.915820
2021-12-21,11830.396317
2021-12-22,11832.981501
2021-12-23,11836.576482
2021-12-24,11841.916948
2021-12-25,11848.608208
2021-12-26,11848.085805
2021-12-27,11857.920712
2021-12-28,11858.916456
2021-12-29,11849.398575
2021-12-30,11853.567860
2021-12-31,11840.070812
2022-01-01,11834.756982
2022-01-02,11828.416300
2022-01-03,11837.132548
2022-01-04,11834.742662
2022-01-05,11833.553282
2022-01-06,11865.118859
2022-01-07,11894.028678
2022-01-08,11956.056851
2022-01-09,11995.603032
2022-01-10,12038.353237
2022-01-11,12074.927674
2022-01-12,12101.793619
2022-01-13,12151.789305
2022-01-14,12236.037481
2022-01-15,12345.174978
2022-01-16,12420.786790
2022-01-17,12493.848366
2022-01-18,12582.359942
2022-01-19,12665.385341
2022-01-20,12869.247680
2022-01-21,13232.850855
2022-01-22,13578.480097
2022-01-23,13962.274689
2022-01-24,14336.986975
2022-01-25,14682.396255
2022-01-26,15039.156859
2022-01-27,15393.222781
2022-01-28,15720.005524
2022-01-29,16199.783158
2022-01-30,16863.247685
2022-01-31,17541.136549
2022-02-01,18244.315862
2022-02-02,18939.520344
2022-02-03,19628.468420
2022-02-04,20370.113380
2022-02-05,21102.555468
2022-02-06,21878.089750
2022-02-07,22629.401332
2022-02-08,23465.769088
2022-02-09,24054.157932
2022-02-10,24471.970566
2022-02-11,24848.269095
2022-02-12,25249.680974
2022-02-13,25712.242255
2022-02-14,26205.735356
2022-02-15,26681.782442
2022-02-16,27172.189187
2022-02-17,27690.916398
2022-02-18,28248.714430
2022-02-19,28787.326832
2022-02-20,29353.308230
2022-02-21,29888.949846
2022-02-22,30520.072025
2022-02-23,31118.585124
2022-02-24,31707.421298
2022-02-25,32329.313030
2022-02-26,32967.496449
2022-02-27,33594.320133
2022-02-28,34273.936464
2022-03-01,34951.396692
2022-03-02,35536.906262
2022-03-03,36234.888844
2022-03-04,36916.135216
2022-03-05,37589.154577
2022-03-06,38328.777535
2022-03-07,39061.676743
2022-03-08,39756.443850
2022-03-09,40518.035357
2022-03-10,41272.460419
2022-03-11,42029.743153
2022-03-12,42822.102286
2022-03-13,43666.746027
2022-03-14,44450.646035
2022-03-15,45332.348550
2022-03-16,46185.485379
2022-03-17,47058.868352
2022-03-18,47905.879409
2022-03-19,48834.409571
2022-03-20,49774.314541
2022-03-21,50702.096756
2022-03-22,51609.889915
2022-03-23,52564.593192
2022-03-24,53497.282226
