#date,simulation_total_cases
2020-11-14,661.158479
2020-11-15,667.619117
2020-11-16,674.819864
2020-11-17,671.185241
2020-11-18,688.031452
2020-11-19,705.164883
2020-11-20,724.239178
2020-11-21,736.160461
2020-11-22,758.832906
2020-11-23,778.288162
2020-11-24,790.532621
2020-11-25,803.553948
2020-11-26,825.617480
2020-11-27,834.682327
2020-11-28,848.305860
2020-11-29,853.645019
2020-11-30,877.905416
2020-12-01,907.702851
2020-12-02,945.010017
2020-12-03,990.095847
2020-12-04,1032.693479
2020-12-05,1075.555903
2020-12-06,1107.916038
2020-12-07,1155.663137
2020-12-08,1210.245362
2020-12-09,1254.040376
2020-12-10,1307.975301
2020-12-11,1406.499288
2020-12-12,1516.779661
2020-12-13,1601.530130
2020-12-14,1676.633824
2020-12-15,1746.325269
2020-12-16,1800.910167
2020-12-17,1865.179174
2020-12-18,1916.031403
2020-12-19,1993.411131
2020-12-20,2093.595063
2020-12-21,2192.303046
2020-12-22,2299.687794
2020-12-23,2416.841833
2020-12-24,2539.491609
2020-12-25,2652.378191
2020-12-26,2781.638350
2020-12-27,2876.456615
2020-12-28,2961.109080
2020-12-29,3023.511935
2020-12-30,3096.050489
2020-12-31,3154.641319
2021-01-01,3212.919648
2021-01-02,3275.328440
2021-01-03,3352.276530
2021-01-04,3437.119718
2021-01-05,3518.985733
2021-01-06,3584.229778
2021-01-07,3650.075206
2021-01-08,3713.809696
2021-01-09,3775.953290
2021-01-10,3837.435178
2021-01-11,3892.075005
2021-01-12,3960.997794
2021-01-13,4030.948488
2021-01-14,4097.580339
2021-01-15,4175.494819
2021-01-16,4227.271770
2021-01-17,4317.564732
2021-01-18,4390.151010
2021-01-19,4409.877507
2021-01-20,4436.776678
2021-01-21,4464.262919
2021-01-22,4486.683654
2021-01-23,4518.654350
2021-01-24,4526.404492
2021-01-25,4541.834075
2021-01-26,4559.195585
2021-01-27,4588.564812
2021-01-28,4617.437797
2021-01-29,4622.492291
2021-01-30,4621.798821
2021-01-31,4638.981525
2021-02-01,4648.353423
2021-02-02,4653.504524
2021-02-03,4669.918063
2021-02-04,4687.044339
2021-02-05,4698.675032
2021-02-06,4694.497519
2021-02-07,4703.575583
2021-02-08,4700.351307
2021-02-09,4717.932666
2021-02-10,4729.536628
2021-02-11,4739.077973
2021-02-12,4739.440319
2021-02-13,4749.682692
2021-02-14,4764.776693
2021-02-15,4774.335654
2021-02-16,4774.267177
2021-02-17,4770.315266
2021-02-18,4765.014231
2021-02-19,4779.092597
2021-02-20,4783.935088
2021-02-21,4796.157415
2021-02-22,4797.991059
2021-02-23,4800.610904
2021-02-24,4788.071355
2021-02-25,4788.804871
2021-02-26,4795.827286
2021-02-27,4807.101591
2021-02-28,4809.140806
2021-03-01,4816.928503
2021-03-02,4838.234154
2021-03-03,4850.009460
2021-03-04,4844.286651
2021-03-05,4851.082731
2021-03-06,4857.002209
2021-03-07,4862.762285
2021-03-08,4875.660131
2021-03-09,4866.798265
2021-03-10,4876.696098
2021-03-11,4866.826057
2021-03-12,4876.754296
2021-03-13,4880.449056
2021-03-14,4887.251853
2021-03-15,4902.149190
2021-03-16,4915.152277
2021-03-17,4931.179663
2021-03-18,4935.958723
2021-03-19,4930.291295
2021-03-20,4942.517690
2021-03-21,4941.193069
2021-03-22,4940.541636
2021-03-23,4951.631524
2021-03-24,4967.348685
2021-03-25,4974.228877
2021-03-26,4986.490787
2021-03-27,4989.307065
2021-03-28,4992.001557
2021-03-29,4999.917641
2021-03-30,5014.403401
2021-03-31,5008.889284
2021-04-01,5008.372154
2021-04-02,5004.481045
2021-04-03,5005.648074
2021-04-04,5004.979499
2021-04-05,5017.029436
2021-04-06,5016.914182
2021-04-07,5025.683730
2021-04-08,5044.830386
2021-04-09,5055.114539
2021-04-10,5066.703136
2021-04-11,5085.734567
2021-04-12,5111.989779
2021-04-13,5162.004469
2021-04-14,5179.831653
2021-04-15,5212.975445
2021-04-16,5243.693861
2021-04-17,5282.882296
2021-04-18,5309.415503
2021-04-19,5339.904121
2021-04-20,5364.020150
2021-04-21,5373.749064
2021-04-22,5402.375998
2021-04-23,5421.098303
2021-04-24,5455.686085
2021-04-25,5499.906062
2021-04-26,5543.184272
2021-04-27,5597.159086
2021-04-28,5638.636868
2021-04-29,5687.490162
2021-04-30,5789.696572
2021-05-01,5875.789285
2021-05-02,5959.185790
2021-05-03,6040.045131
2021-05-04,6105.005508
2021-05-05,6188.107610
2021-05-06,6275.732231
2021-05-07,6441.185600
2021-05-08,6607.230688
2021-05-09,6791.579941
2021-05-10,6958.272542
2021-05-11,7111.008965
2021-05-12,7285.665419
2021-05-13,7482.326120
2021-05-14,7674.253484
2021-05-15,7894.347686
2021-05-16,8137.241029
2021-05-17,8355.420050
2021-05-18,8564.679245
2021-05-19,8768.978412
2021-05-20,8929.901296
2021-05-21,9022.227219
2021-05-22,9131.352152
2021-05-23,9228.537527
2021-05-24,9325.096727
2021-05-25,9438.339502
2021-05-26,9561.801695
2021-05-27,9668.139464
2021-05-28,9796.309630
2021-05-29,9912.855770
2021-05-30,10009.771711
2021-05-31,10110.028241
2021-06-01,10177.220817
2021-06-02,10254.383335
2021-06-03,10311.963240
2021-06-04,10381.790282
2021-06-05,10443.515951
2021-06-06,10506.696639
2021-06-07,10529.285826
2021-06-08,10561.103429
2021-06-09,10590.859804
2021-06-10,10629.631583
2021-06-11,10650.253734
2021-06-12,10660.710915
2021-06-13,10670.489943
2021-06-14,10689.043518
2021-06-15,10709.802256
2021-06-16,10746.199748
2021-06-17,10764.988740
2021-06-18,10778.561900
2021-06-19,10801.767931
2021-06-20,10817.348570
2021-06-21,10815.301325
2021-06-22,10853.242889
2021-06-23,10872.227523
2021-06-24,10869.563979
2021-06-25,10879.864949
2021-06-26,10881.677209
2021-06-27,10880.637867
2021-06-28,10896.108305
2021-06-29,10871.209666
2021-06-30,10867.917302
2021-07-01,10870.697043
2021-07-02,10910.420827
2021-07-03,10928.667480
2021-07-04,10939.774427
2021-07-05,10948.191927
2021-07-06,10942.434301
2021-07-07,10943.072065
2021-07-08,10950.553138
2021-07-09,10957.101982
2021-07-10,10968.231171
2021-07-11,10972.538243
2021-07-12,10971.352422
2021-07-13,10969.362175
2021-07-14,10997.573952
2021-07-15,11001.625049
2021-07-16,10998.757183
2021-07-17,11003.254090
2021-07-18,11010.913609
2021-07-19,11005.212501
2021-07-20,11019.125548
2021-07-21,11051.290466
2021-07-22,11065.206438
2021-07-23,11057.574624
2021-07-24,11080.305258
2021-07-25,11098.981659
2021-07-26,11125.704737
2021-07-27,11164.141295
2021-07-28,11201.416896
2021-07-29,11248.116207
2021-07-30,11293.100560
2021-07-31,11339.001480
2021-08-01,11392.099088
2021-08-02,11461.394158
2021-08-03,11538.368214
2021-08-04,11631.803611
2021-08-05,11692.461011
2021-08-06,11772.321795
2021-08-07,11889.128444
2021-08-08,11975.063761
2021-08-09,12038.000654
2021-08-10,12174.749207
2021-08-11,12380.101024
2021-08-12,12617.587660
2021-08-13,12831.384211
2021-08-14,13017.526820
2021-08-15,13198.378413
2021-08-16,13372.962820
2021-08-17,13592.363802
2021-08-18,13805.787071
2021-08-19,14030.428861
2021-08-20,14311.432136
2021-08-21,14546.824942
2021-08-22,14795.691999
2021-08-23,15051.045250
2021-08-24,15298.448223
2021-08-25,15543.577158
2021-08-26,15777.204308
2021-08-27,16089.074483
2021-08-28,16370.817596
2021-08-29,16687.207295
2021-08-30,17000.072746
2021-08-31,17300.449937
2021-09-01,17613.596182
2021-09-02,17949.925122
2021-09-03,18262.046383
2021-09-04,18542.258356
2021-09-05,18795.603360
2021-09-06,18951.645871
2021-09-07,19107.856079
2021-09-08,19275.904204
2021-09-09,19425.457985
2021-09-10,19570.020983
2021-09-11,19625.601725
2021-09-12,19729.850997
2021-09-13,19798.120301
2021-09-14,19862.244778
2021-09-15,19942.385081
2021-09-16,20046.386648
2021-09-17,20119.857404
2021-09-18,20175.133607
2021-09-19,20220.365729
2021-09-20,20225.814136
2021-09-21,20246.002844
2021-09-22,20300.807397
2021-09-23,20334.119433
2021-09-24,20366.551065
2021-09-25,20395.273313
2021-09-26,20379.623999
2021-09-27,20436.057163
2021-09-28,20458.439177
2021-09-29,20516.131317
2021-09-30,20549.461775
2021-10-01,20602.819076
2021-10-02,20610.698011
2021-10-03,20636.680341
2021-10-04,20688.440832
2021-10-05,20705.561269
2021-10-06,20723.925287
2021-10-07,20722.917692
2021-10-08,20735.027711
2021-10-09,20730.859952
2021-10-10,20761.402926
2021-10-11,20775.071993
2021-10-12,20821.388703
2021-10-13,20864.183713
2021-10-14,20871.720183
2021-10-15,20922.066383
2021-10-16,20942.523843
2021-10-17,20956.452911
2021-10-18,20976.975206
2021-10-19,20986.052621
2021-10-20,20993.782606
2021-10-21,21021.330296
2021-10-22,21037.589419
2021-10-23,21045.504246
2021-10-24,21042.754878
2021-10-25,21029.323169
2021-10-26,21044.034707
2021-10-27,21029.567742
2021-10-28,21032.780521
2021-10-29,21044.257777
2021-10-30,21032.254856
2021-10-31,20999.230561
2021-11-01,21033.183316
2021-11-02,21031.587436
2021-11-03,21035.603543
2021-11-04,21055.407174
2021-11-05,21085.047799
2021-11-06,21076.667915
2021-11-07,21105.385564
2021-11-08,21101.925547
2021-11-09,21133.180223
2021-11-10,21137.212038
2021-11-11,21117.164055
2021-11-12,21137.871638
2021-11-13,21122.504569
2021-11-14,21117.370769
2021-11-15,21095.457715
2021-11-16,21086.023515
2021-11-17,21092.417920
2021-11-18,21108.526357
2021-11-19,21110.957414
2021-11-20,21141.834083
2021-11-21,21173.129277
2021-11-22,21172.412231
2021-11-23,21162.809555
2021-11-24,21172.396047
2021-11-25,21196.646049
2021-11-26,21178.896904
2021-11-27,21180.302289
2021-11-28,21167.836846
2021-11-29,21192.967342
2021-11-30,21205.600252
2021-12-01,21203.957406
2021-12-02,21196.316421
2021-12-03,21193.347824
2021-12-04,21196.545822
2021-12-05,21185.389868
2021-12-06,21183.256462
2021-12-07,21154.058707
2021-12-08,21140.314138
2021-12-09,21127.310385
2021-12-10,21145.314526
2021-12-11,21137.186915
2021-12-12,21143.112571
2021-12-13,21147.908820
2021-12-14,21126.538173
2021-12-15,21139.795003
2021-12-16,21126.769613
2021-12-17,21162.525322
2021-12-18,21180.506972
2021-12-19,21204.124974
2021-12-20,21186.904993
2021-12-21,21196.056748
2021-12-22,21210.692084
2021-12-23,21233.508651
2021-12-24,21226.978095
2021-12-25,21223.595230
2021-12-26,21221.783124
2021-12-27,21222.178492
2021-12-28,21215.614468
2021-12-29,21232.690977
2021-12-30,21247.584028
2021-12-31,21239.877896
2022-01-01,21276.649706
2022-01-02,21444.135575
2022-01-03,21623.518434
2022-01-04,21764.073546
2022-01-05,21949.248328
2022-01-06,22381.784450
2022-01-07,23163.873086
2022-01-08,23944.315143
2022-01-09,24785.286557
2022-01-10,25587.798979
2022-01-11,26340.420016
2022-01-12,27151.350845
2022-01-13,28085.487681
2022-01-14,29135.479364
2022-01-15,30167.398871
2022-01-16,31255.651083
2022-01-17,32391.569654
2022-01-18,33425.785916
2022-01-19,34529.023808
2022-01-20,35680.139539
2022-01-21,36870.980276
2022-01-22,38160.986333
2022-01-23,39409.636964
2022-01-24,40774.514151
2022-01-25,42172.272239
2022-01-26,43611.381211
2022-01-27,44927.290619
2022-01-28,46133.762336
2022-01-29,47431.553551
2022-01-30,48795.137870
2022-01-31,49962.365971
2022-02-01,50762.018256
2022-02-02,51649.987096
2022-02-03,52632.516285
2022-02-04,53589.853002
2022-02-05,54575.917430
2022-02-06,55654.933809
2022-02-07,56702.642487
2022-02-08,57822.140795
2022-02-09,58809.612409
2022-02-10,59673.909662
2022-02-11,60507.075429
2022-02-12,61399.238554
2022-02-13,62276.504113
2022-02-14,63207.048249
2022-02-15,64161.587734
2022-02-16,65188.255648
2022-02-17,66183.358159
2022-02-18,67232.740194
2022-02-19,68050.122891
2022-02-20,68627.398457
2022-02-21,69153.649520
2022-02-22,69751.924488
2022-02-23,70347.571428
2022-02-24,70965.299281
2022-02-25,71558.420568
2022-02-26,72233.859469
2022-02-27,72925.404069
2022-02-28,73523.451190
2022-03-01,74164.646930
2022-03-02,74831.142476
2022-03-03,75484.543391
2022-03-04,76217.055977
2022-03-05,76864.943476
2022-03-06,77531.910793
2022-03-07,78237.101754
2022-03-08,78916.975224
2022-03-09,79624.003433
2022-03-10,80352.289371
2022-03-11,81046.259374
2022-03-12,81766.948582
2022-03-13,82499.265317
2022-03-14,83196.565361
2022-03-15,83981.279508
2022-03-16,84740.496484
2022-03-17,85485.226374
2022-03-18,86253.824018
2022-03-19,87035.443695
2022-03-20,87836.431721
2022-03-21,88605.353821
2022-03-22,89362.218097
2022-03-23,90158.893953
2022-03-24,90996.036837
2022-03-25,91815.435279
2022-03-26,92688.931042
2022-03-27,93485.741822
2022-03-28,94349.934279
2022-03-29,95264.864881
2022-03-30,96302.486657
2022-03-31,97261.691705
2022-04-01,98375.744752
2022-04-02,99439.598243
2022-04-03,100437.259785
2022-04-04,101504.783445
2022-04-05,102617.878425
2022-04-06,103701.636670
2022-04-07,104737.379270
2022-04-08,105731.633525
2022-04-09,106761.695537
2022-04-10,107942.000219
2022-04-11,109080.935069
2022-04-12,110255.294249
2022-04-13,111362.349054
2022-04-14,112444.752357
2022-04-15,113322.229862
2022-04-16,114430.542958
2022-04-17,115515.617986
2022-04-18,116455.941023
2022-04-19,117410.234458
2022-04-20,118349.573819
2022-04-21,119326.483214
2022-04-22,120371.439986
2022-04-23,121292.150252
2022-04-24,122176.349925
2022-04-25,122886.186500
2022-04-26,123608.069868
2022-04-27,124395.081664
2022-04-28,125212.279242
2022-04-29,125908.138423
2022-04-30,126695.217559
2022-05-01,127487.317555
2022-05-02,128231.098446
2022-05-03,129027.562716
2022-05-04,129770.426999
2022-05-05,130716.233126
2022-05-06,131518.743481
2022-05-07,132379.255729
2022-05-08,133253.319049
2022-05-09,134091.574484
2022-05-10,134943.126690
2022-05-11,135722.245061
2022-05-12,136579.007588
2022-05-13,137357.532561
2022-05-14,138207.216734
2022-05-15,139033.217996
2022-05-16,139837.343941
2022-05-17,140672.234623
2022-05-18,141562.082171
2022-05-19,142317.375763
2022-05-20,143217.800951
2022-05-21,144008.936083
2022-05-22,144888.782310
2022-05-23,145761.480002
2022-05-24,146632.389182
2022-05-25,147462.299076
2022-05-26,148275.807729
2022-05-27,149119.413227
2022-05-28,149994.595677
2022-05-29,150880.528900
2022-05-30,151774.955512
2022-05-31,152675.349961
2022-06-01,153515.943427
2022-06-02,154367.775753
2022-06-03,155306.819315
2022-06-04,156198.420685
2022-06-05,157090.408519
2022-06-06,158031.786813
2022-06-07,158970.846360
2022-06-08,159886.297198
2022-06-09,160821.014223
2022-06-10,161695.085568
2022-06-11,162669.107285
2022-06-12,163610.560485
2022-06-13,164624.204215
2022-06-14,165683.627331
2022-06-15,166589.575598
2022-06-16,167624.357258
2022-06-17,168582.970474
2022-06-18,169501.589168
2022-06-19,170423.833769
2022-06-20,171334.460854
2022-06-21,172332.065581
2022-06-22,173283.772172
2022-06-23,174260.710781
2022-06-24,175327.747277
2022-06-25,176255.632720
2022-06-26,177378.849752
2022-06-27,178404.549899
2022-06-28,179550.440931
2022-06-29,180661.694085
2022-06-30,181730.830696
2022-07-01,182821.155210
2022-07-02,183896.414905
2022-07-03,184970.012616
2022-07-04,186054.051146
2022-07-05,187142.983687
2022-07-06,188232.436575
2022-07-07,189322.029837
2022-07-08,190494.320852
2022-07-09,191557.527607
2022-07-10,192675.299045
2022-07-11,193782.023007
2022-07-12,194807.600471
2022-07-13,195967.282878
2022-07-14,197174.288344
2022-07-15,198207.755985
2022-07-16,199281.826556
2022-07-17,200348.502013
2022-07-18,201482.961235
2022-07-19,202585.904869
2022-07-20,203700.736477
2022-07-21,204859.821775
2022-07-22,205996.882677
2022-07-23,207203.016787
2022-07-24,208410.413837
2022-07-25,209506.559507
2022-07-26,210668.124078
2022-07-27,211729.988863
2022-07-28,212796.164524
2022-07-29,214014.351952
2022-07-30,215206.437467
2022-07-31,216358.220670
2022-08-01,217507.909257
2022-08-02,218788.992420
2022-08-03,219956.804807
2022-08-04,221224.716139
2022-08-05,222434.892410
2022-08-06,223645.966292
2022-08-07,225009.469976
2022-08-08,226183.562419
2022-08-09,227319.630302
2022-08-10,228439.945644
2022-08-11,229622.438013
2022-08-12,230792.238204
2022-08-13,232021.252569
2022-08-14,233249.093551
2022-08-15,234350.603614
2022-08-16,235527.414907
2022-08-17,236632.385553
2022-08-18,237863.325187
2022-08-19,239182.768445
2022-08-20,240480.981782
2022-08-21,241776.357853
2022-08-22,243097.649534
2022-08-23,244304.575103
2022-08-24,245543.572759
2022-08-25,246736.081689
2022-08-26,248030.251956
2022-08-27,249331.446253
2022-08-28,250515.602653
2022-08-29,251800.325404
2022-08-30,253143.105864
2022-08-31,254318.898359
2022-09-01,255520.587631
2022-09-02,256772.085777
2022-09-03,258101.873438
2022-09-04,259438.581358
2022-09-05,260648.403840
2022-09-06,261904.174169
2022-09-07,263191.154015
2022-09-08,264489.653778
2022-09-09,265866.595829
2022-09-10,267216.563624
2022-09-11,268574.665548
2022-09-12,269793.422220
2022-09-13,271041.350644
2022-09-14,272253.747877
2022-09-15,273635.201696
2022-09-16,274855.386768
2022-09-17,276274.940333
2022-09-18,277752.489322
2022-09-19,279153.641541
2022-09-20,280628.418404
2022-09-21,281993.797616
2022-09-22,283364.099545
2022-09-23,284653.420626
2022-09-24,285891.226491
2022-09-25,287205.552021
2022-09-26,288576.195859
2022-09-27,289838.054439
2022-09-28,291152.527498
2022-09-29,292396.629293
2022-09-30,293935.348119
2022-10-01,295352.821010
2022-10-02,296688.900854
2022-10-03,298030.330954
2022-10-04,299276.031643
2022-10-05,300647.020457
2022-10-06,302001.730896
2022-10-07,303398.296760
2022-10-08,304742.667206
2022-10-09,306121.778101
2022-10-10,307601.459313
